Truck Stop Code,Store,Truck Stop Type,Name,Address,City,State,Postal Code,Highway/Exit,
AB0008,813,Fuel Station,Flying J Cardlock,85 East Lake Cres.,Airdrie,AB,T4B 2B5,85 E. Lake Cres,
AB0003,792,Fuel Station,Flying J Fuel Stop,1260 Cassils Road East,Brooks,AB,T1R 1B7,1260 Cassils Road East,
AB0001,785,Fuel Station,Flying J,11511 - 40 St. S.E,Calgary,AB,T2H 1L4,11511 40th Street SE,
AB0004,793,Fuel Station,Flying J Fuel Stop,4216 72 AVENUE SE,Calgary,AB,T2C 2C1,4216 72 Ave SE,
AB0009,814,Fuel Station,Flying J Cardlock,2525 23 ST N. E.,Calgary,AB,T2E 7M1,2525 23 St. NE,
AB0022,848,Fuel Station,Flying J CAN Dealer,4949 Barlow Trail SE,Calgary,AB,T2B 3B5,4949 Barlow Trail SE,
AB0010,815,Fuel Station,Flying J Cardlock,5505 Jubilee Ave.,Drayton Valley,AB,T7A 1S3,5505 Jubilee Ave.,
AB0011,816,Fuel Station,Flying J Cardlock,15609-121 A. AVE,Edmonton,AB,T5V 1B1,15609 121 A. Ave,
AB0023,850,Fuel Station,Flying J CAN Dealer,16806 118 Ave,Edmonton,AB,T5V 1M8,16806 118 Ave,
AB0013,818,Fuel Station,Flying J Cardlock,2520-2 AVE.,Edson Motco,AB,T7E 1T9,2520 - 2 Ave.,
AB0014,819,Fuel Station,Flying J Fuel Stop,345 Sakitawaw Trail,Fort McMurray,AB,T9H 4E4,,
AB0015,820,Fuel Station,Flying J Cardlock,9212-108 ST.,Grande Prairie,AB,T8V 4C9,9212 - 108 St.,
AB0020,845,Fuel Station,Flying J CAN Dealer,1st Ave. 1st Street,Grassland,AB,TOA 1V0,1st St. & 1st Ave. Hwy 63,
AB0021,846,Fuel Station,Flying J CAN Dealer,Hwy 9 & Hwy 36 South,Hanna,AB,T0J 1P0,Hwy 9 & Hwy 36 South,
AB0012,817,Fuel Station,Flying J Cardlock,294 Kelly Road,Hinton,AB,T7V 1H2,294 Kelly Road,
AB0016,821,Fuel Station,Flying J Cardlock,1005 43 St,Lethbridge,AB,T1K 7B8,1005 - 43 St.,
AB0017,822,Fuel Station,Flying J Cardlock,5109 63 St Ave,Lloydminster,AB,T9V 2E7,5109 - 63 Ave,
AB0024,869,Fuel Station,Flying J Fuel Stop,2810 21st Avenue,Nanton,AB,T0L 1R0,Hwy 2,
AB0005,795,Fuel Station,Flying J Fuel Stop,302 20 AVENUE,Nisku,AB,T9E 7T8,302 20th Avenue,
AB0006,796,Fuel Station,Flying J Fuel Stop,6607 67th Street,Red Deer,AB,T4P 1A4,67th Ave. & 67 Street,
AB0019,826,Fuel Station,Flying J Cardlock,115 Lockwood St,Redcliff,AB,T1A 7T9,115 Lockwood Street,
AB0007,797,Fuel Station,Flying J Fuel Stop,HWY #49 & 2  BOX 73,Rycroft,AB,T0H 3A0,Hwy #49 & Hwy #2,
AB0002,786,Fuel Station,Flying J,50 Pembina Rd.,Sherwood Park,AB,T8H 2G9,Yellowhead Hwy 16/ Broadmoor Blvd.,
AB0018,824,Fuel Station,Flying J Cardlock,Hwy # 43 & West Mtn. Road,Whitecourt,AB,T7N 1S9,Hwy #43 & West Mtn. Road,
AL0022,369,Fuel Station,Pilot Travel Center,901 Bankhead Highway West,Birmingham,AL,35204,I-20/59/65/AL 78,
AL0026,602,Fuel Station,Flying J,224 Daniel Payne Drive,Birmingham,AL,35207,I-65 & SR 94,
AL0043,,Fuel Station,Quick Shop #19,10395 HWY 5,Brent,AL,35034,,
AL0039,,Fuel Station,20/59 Travel Center,3597 Jaybird Rd,Brighton,AL,35020,20/59,
AL0001,368,Fuel Station,Love's Travel Stops,300 Arby Drive,Clanton,AL,35045,I-65/CR 28,
AL0008,16,Fuel Station,TA Tuscaloosa,3501 Buttermilk Rd,Cottondale,AL,35453,,
AL0035,911,Fuel Station,Love's SpeedCo #911,3120 Buttermilk Rd,Cottondale,AL,35453,,
AL0038,4555,Fuel Station,Pilot Travel Center,3201 Buttermilk Road,Cottondale,AL,35453,20-Jan,
AL0027,603,Fuel Station,Flying J,2190 Ross Clark Circle,Dothan,AL,36301,Ross Clark Hwy/Hwy 231,
AL0041,,Fuel Station,Trackside Truck Stop,1030 County RD 208,Eutaw,AL,35462,20/59,
AL0002,225,Fuel Station,Love's Travel Stops,16101 Hwy 84,Evergreen,AL,36401,I-65/Hwy 84,
AL0003,381,Fuel Station,Love's Travel Stops,64 E. Pike Road,Falkville,AL,35622,I-65 / HWY 55 Exit 322,
AL0034,352,Fuel Station,Petro Gadsden,1724 West Grand Ave,Gadsden,AL,35904,,
AL0037,1550,Fuel Station,Pilot Travel Center,1600 County Road 437,Good Hope,AL,35055,I-65,
AL0009,54,Fuel Station,TA Mobile,9201 Grand Bay,Grand Bay,AL,36541,I-10,
AL0007,397,Fuel Station,Petro Dodge City,426 AL Highway 69 S,Hanceville,AL,35077-3402,I-65,
AL0028,604,Fuel Station,Flying J,900 Tyson Road,Hope Hull,AL,36043,I-65,
AL0040,718,Fuel Station,Love's Travel Stops,1127 Tyson RD,Hope Hull,AL,36043,I65,
AL0012,466,Fuel Station,Love's Travel Stops,83 Carl Cannon Blvd.,Jasper,AL,35501,I-22,
AL0024,497,Fuel Station,Pilot Travel Center,121 Honda Drive,Lincoln,AL,35096,I-20,
AL0033,260,Fuel Station,TA Lincoln,75246 Alabama 77,Lincoln,AL,35096,,
AL0036,1549,Fuel Station,Pilot Travel Center,75750 AL Highway 77,Lincoln,AL,35096,I-20,
